Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad; 11.979,81 ; 27.366,19 ; 39.346,00 ; -   ; 39.341,86 ; 21.482,11 ; -   ; 4,14 ; 17.863,89 ; 21.482,11 ; 54,60 
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES; 4.126,00 ; -3.759,00 ; 367,00 ; 65,00 ; 302,00 ; -   ; -   ; 65,00 ; 367,00 ; -   ; -   
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina; 19.116,57 ; -6.188,21 ; 12.928,36 ; -   ; 3.185,00 ; 3.185,00 ; 3.185,00 ; 9.743,36 ; 9.743,36 ; -   ; 24,64 
 730832 1701 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Odontologia; 1.863,86 ; 4.817,57 ; 6.681,43 ; -   ; 6.678,49 ; 60,50 ; 60,50 ; 2,94 ; 6.620,93 ; -   ; 0,91 
 731407 1701 202;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos; 3.193,15 ; 7.051,00 ; 10.244,15 ; -   ; 10.238,01 ; 6.393,42 ; 6.393,42 ; 6,14 ; 3.850,73 ; -   ; 62,41 
 750107 1701 202;OBRAS PUBLICAS;Construcciones y Edificaciones; 7.450.580,21 ; 1.225.086,56 ; 8.675.666,77 ; 0,01 ; 1.406.657,49 ; 775.531,54 ; 775.531,54 ; 7.269.009,28 ; 7.900.135,23 ; -   ; 8,94 
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 9.182,40 ; 9.182,40 ; -   ; -   ; -   ; -   ; 9.182,40 ; 9.182,40 ; -   ; -   
 840107 1001 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; 77.244,00 ; 77.244,00 ; -   ; 68.544,00 ; 68.544,00 ; 68.544,00 ; 8.700,00 ; 8.700,00 ; -   ; 88,74 
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; 187.709,62 ; 187.709,62 ; -   ; 186.819,98 ; 186.819,98 ; 186.819,98 ; 889,64 ; 889,64 ; -   ; 99,53 
 990102 1001 998;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510518 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios; 40.997.013,25 ; 96.259,00 ; 41.093.272,25 ; -   ; 28.302.124,13 ; 28.302.124,13 ; 28.302.124,13 ; 12.791.148,12 ; 12.791.148,12 ; -   ; 68,87 
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal; 4.785.643,71 ; 172.672,85 ; 4.958.316,56 ; -   ; 3.226.880,06 ; 3.226.880,06 ; 3.226.880,06 ; 1.731.436,50 ; 1.731.436,50 ; -   ; 65,08 
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 4.327.609,62 ; 117.770,71 ; 4.445.380,33 ; -   ; 833.064,03 ; 833.064,03 ; 732.363,52 ; 3.612.316,30 ; 3.612.316,30 ; 100.700,51 ; 18,74 
 510204 1701 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad; 11.097,08 ; -42,09 ; 11.054,99 ; -   ; 8.713,41 ; 8.713,41 ; 8.713,41 ; 2.341,58 ; 2.341,58 ; -   ; 78,82 
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 660,00 ; 847,77 ; 1.507,77 ; 651,75 ; 547,51 ; 547,51 ; 547,51 ; 960,26 ; 960,26 ; -   ; 36,31 
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 25,84 ; 25,84 ; -   ; 10,36 ; 10,36 ; 10,36 ; 15,48 ; 15,48 ; -   ; 40,09 
 530102 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua de Riego; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 150,00 ; 150,00 ; -   ; 123,94 ; 123,94 ; 123,94 ; 26,06 ; 26,06 ; -   ; 82,63 
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 28.559,00 ; -10.371,11 ; 18.187,89 ; 77,02 ; 15.840,64 ; 15.840,64 ; 15.840,64 ; 2.347,25 ; 2.347,25 ; -   ; 87,09 
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 1.861,00 ; 1,00 ; 1.862,00 ; 1,42 ; 1.860,56 ; 819,66 ; 819,66 ; 1,44 ; 1.042,34 ; -   ; 44,02 
 530203 1001 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1801 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 1.598,19 ; 1.598,19 ; -   ; 37,75 ; 37,75 ; 37,75 ; 1.560,44 ; 1.560,44 ; -   ; 2,36 
 530203 1301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 3.500,00 ; 3.500,00 ; -   ; -   ; -   ; -   ; 3.500,00 ; 3.500,00 ; -   ; -   
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 2.000,00 ; -1.007,50 ; 992,50 ; -   ; 992,50 ; 992,50 ; 992,50 ; -   ; -   ; -   ; 100,00 
 530205 0901 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 7.000,00 ; 7.000,00 ; -   ; -   ; -   ; -   ; 7.000,00 ; 7.000,00 ; -   ; -   
 530208 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 336,00 ; 178.992,00 ; 179.328,00 ; 2,00 ; 143.192,00 ; 143.192,00 ; 143.192,00 ; 36.136,00 ; 36.136,00 ; -   ; 79,85 
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 2.065,00 ; 35.498,00 ; 37.563,00 ; -   ; 36.963,00 ; 15.484,50 ; 14.652,00 ; 600,00 ; 22.078,50 ; 832,50 ; 41,22 
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 12.348,33 ; 12.348,33 ; -   ; 12.348,33 ; 12.348,33 ; 12.348,33 ; -   ; -   ; -   ; 100,00 
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 153.404,35 ; 182.591,19 ; 335.995,54 ; -   ; 320.299,85 ; 140.827,35 ; 115.188,96 ; 15.695,69 ; 195.168,19 ; 25.638,39 ; 41,91 
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 225,00 ; -45,00 ; 180,00 ; -   ; 180,00 ; 180,00 ; 180,00 ; -   ; -   ; -   ; 100,00 
 530249 1301 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; 10.051,50 ; 10.051,50 ; 3.000,00 ; 7.051,50 ; 7.051,50 ; 7.051,50 ; 3.000,00 ; 3.000,00 ; -   ; 70,15 
 530249 1700 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 528,00 ; 528,00 ; 0,99 ; 351,01 ; 351,01 ; 351,01 ; 176,99 ; 176,99 ; -   ; 66,48 
 530301 0901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 1.652,00 ; 1.652,00 ; 464,66 ; 856,88 ; 856,88 ; 856,88 ; 795,12 ; 795,12 ; -   ; 51,87 
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.600,00 ; 1.600,00 ; 129,72 ; 906,28 ; 906,28 ; 906,28 ; 693,72 ; 693,72 ; -   ; 56,64 
 530402 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 72.806,00 ; -72.806,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 53.301,87 ; 53.301,87 ; -   ; -   ; -   ; -   ; 53.301,87 ; 53.301,87 ; -   ; -   
 530402 0100 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 8.286,00 ; -8.286,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 5.660,00 ; 186.732,44 ; 192.392,44 ; 6.537,31 ; 14.128,25 ; 14.128,25 ; 14.128,25 ; 178.264,19 ; 178.264,19 ; -   ; 7,34 
 530404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 100,00 ; 100,00 ; -   ; -   ; -   ; -   ; 100,00 ; 100,00 ; -   ; -   
 530417 0901 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; 31.017,00 ; -25.309,15 ; 5.707,85 ; -   ; -   ; -   ; -   ; 5.707,85 ; 5.707,85 ; -   ; -   
 530502 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 5.990,00 ; 3.593,92 ; 9.583,92 ; -   ; 9.583,92 ; 9.583,92 ; 9.583,92 ; -   ; -   ; -   ; 100,00 
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 15.498,00 ; 9.702,00 ; 25.200,00 ; -   ; 25.200,00 ; 14.700,00 ; 14.700,00 ; -   ; 10.500,00 ; -   ; 58,33 
 530601 1101 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; -   ; 9.997,50 ; 9.997,50 ; 999,76 ; 9.997,50 ; 8.997,74 ; 8.997,74 ; -   ; 999,76 ; -   ; 90,00 
 530604 1101 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; 11.200,00 ; 11.200,00 ; -   ; -   ; -   ; -   ; 11.200,00 ; 11.200,00 ; -   ; -   
 530604 1101 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530605 1701 002;BIENES Y SERVICIOS DE CONSUMO;Estudio y Diseno de Proyectos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 1001 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 11.382,53 ; 11.382,53 ; 21,96 ; 3.749,69 ; 3.749,69 ; 3.749,69 ; 7.632,84 ; 7.632,84 ; -   ; 32,94 
 530606 1101 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 9.490,73 ; 9.490,73 ; -   ; -   ; -   ; -   ; 9.490,73 ; 9.490,73 ; -   ; -   
 530606 1101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 1.979,14 ; 1.979,14 ; -   ; 1.470,77 ; 1.470,77 ; 1.470,77 ; 508,37 ; 508,37 ; -   ; 74,31 
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 32.747,64 ; 32.747,64 ; -   ; 1.990,98 ; 1.990,98 ; 1.990,98 ; 30.756,66 ; 30.756,66 ; -   ; 6,08 
 530701 1801 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530704 1101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 225,00 ; 225,00 ; -   ; -   ; -   ; -   ; 225,00 ; 225,00 ; -   ; -   
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas; 468,00 ; 732,00 ; 1.200,00 ; -   ; 1.000,40 ; 1.000,40 ; 1.000,40 ; 199,60 ; 199,60 ; -   ; 83,37 
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ; 2.133,25 ; 2.133,25 ; -   ; 2.133,25 ; 2.133,25 ; 2.133,25 ; -   ; -   ; -   ; 100,00 
 530803 1001 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 370,00 ; 1.392,00 ; 1.762,00 ; -   ; -   ; -   ; -   ; 1.762,00 ; 1.762,00 ; -   ; -   
 530803 0101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 963,00 ; -771,00 ; 192,00 ; -   ; 192,00 ; 148,00 ; 148,00 ; -   ; 44,00 ; -   ; 77,08 
 530804 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 236,88 ; 236,88 ; 28,08 ; 208,80 ; 208,80 ; 208,80 ; 28,08 ; 28,08 ; -   ; 88,15 
 530804 0101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 8.280,00 ; 8.280,00 ; 1.675,00 ; 584,23 ; 584,23 ; 584,23 ; 7.695,77 ; 7.695,77 ; -   ; 7,06 
 530804 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 2.924,00 ; -1.524,00 ; 1.400,00 ; -   ; -   ; -   ; -   ; 1.400,00 ; 1.400,00 ; -   ; -   
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 21.910,00 ; -4.853,36 ; 17.056,64 ; 3.148,99 ; 6.848,29 ; -   ; -   ; 10.208,35 ; 17.056,64 ; -   ; -   
 530805 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 500,00 ; -424,77 ; 75,23 ; -   ; -   ; -   ; -   ; 75,23 ; 75,23 ; -   ; -   
 530807 0901 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530811 1001 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 300,00 ; 300,00 ; -   ; -   ; -   ; -   ; 300,00 ; 300,00 ; -   ; -   
 530811 1301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 1.500,00 ; 1.500,00 ; -   ; -   ; -   ; -   ; 1.500,00 ; 1.500,00 ; -   ; -   
 530811 1301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 19.000,00 ; 19.000,00 ; -   ; -   ; -   ; -   ; 19.000,00 ; 19.000,00 ; -   ; -   
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 30.313,91 ; 30.313,91 ; 665,58 ; -   ; -   ; -   ; 30.313,91 ; 30.313,91 ; -   ; -   
 530819 1001 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; 176,00 ; 176,00 ; -   ; 176,00 ; 176,00 ; 176,00 ; -   ; -   ; -   ; 100,00 
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531407 1101 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530255 0101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 750,00 ; 750,00 ; -   ; -   ; -   ; -   ; 750,00 ; 750,00 ; -   ; -   
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 29.450,00 ; 29.450,00 ; 2.953,19 ; 18.327,01 ; 16.721,40 ; 16.721,40 ; 11.122,99 ; 12.728,60 ; -   ; 56,78 
 570102 1001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 2.088,50 ; -538,50 ; 1.550,00 ; 234,52 ; 1.015,48 ; 1.015,48 ; 1.015,48 ; 534,52 ; 534,52 ; -   ; 65,51 
 570102 0101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 8.708,54 ; 39.742,43 ; 48.450,97 ; 11.984,53 ; 35.635,96 ; 35.635,96 ; 35.635,96 ; 12.815,01 ; 12.815,01 ; -   ; 73,55 
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros; 390.558,39 ; -336.765,11 ; 53.793,28 ; -   ; 2.982,15 ; 2.059,63 ; 2.059,63 ; 50.811,13 ; 51.733,65 ; -   ; 3,83 
 570206 1101 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 2.300,00 ; 2.300,00 ; 806,05 ; -   ; -   ; -   ; 2.300,00 ; 2.300,00 ; -   ; -   
 580208 1801 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 50.806,40 ; 9.093,60 ; 59.900,00 ; -   ; 57.900,00 ; 57.900,00 ; 42.820,00 ; 2.000,00 ; 2.000,00 ; 15.080,00 ; 96,66 
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales; 14.794,54 ; 5.482,31 ; 20.276,85 ; -   ; 13.689,60 ; 13.689,60 ; 13.689,60 ; 6.587,25 ; 6.587,25 ; -   ; 67,51 
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato; 881.422,21 ; -9.812,30 ; 871.609,91 ; -   ; 548.938,60 ; 548.938,60 ; 548.938,60 ; 322.671,31 ; 322.671,31 ; -   ; 62,98 
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva; 57.750,33 ; 18.957,23 ; 76.707,56 ; -   ; 27.485,15 ; 27.485,15 ; 27.485,15 ; 49.222,41 ; 49.222,41 ; -   ; 35,83 
 730601 1701 701;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730808 1701 998;BIENES Y SERVICIOS PARA INVERSION;Instrumental Medico Quirurgico; -   ; 669,05 ; 669,05 ; -   ; 669,05 ; 61,70 ; 46,65 ; -   ; 607,35 ; 15,05 ; 9,22 
 730811 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas; 7.802,52 ; 16.817,70 ; 24.620,22 ; -   ; 24.600,97 ; 12.420,91 ; 6.393,52 ; 19,25 ; 12.199,31 ; 6.027,39 ; 50,45 
 730813 1701 998;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios; -   ; 3.881,33 ; 3.881,33 ; -   ; 3.881,33 ; 2.297,19 ; 1.659,66 ; -   ; 1.584,14 ; 637,53 ; 59,19 
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables; 1.114,80 ; 8.645,53 ; 9.760,33 ; -   ; 9.744,16 ; 1.295,68 ; -   ; 16,17 ; 8.464,65 ; 1.295,68 ; 13,27 
 730820 1701 998;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables; -   ; 1.224,09 ; 1.224,09 ; -   ; 1.224,09 ; 323,92 ; -   ; -   ; 900,17 ; 323,92 ; 26,46 
 730826 1701 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; 972,98 ; 2.058,16 ; 3.031,14 ; -   ; 3.025,13 ; 2.453,71 ; -   ; 6,01 ; 577,43 ; 2.453,71 ; 80,95 
 730826 1701 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; -   ; 756,28 ; 756,28 ; -   ; 756,28 ; 613,43 ; -   ; -   ; 142,85 ; 613,43 ; 81,11 
 730829 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion; 177,32 ; 324,04 ; 501,36 ; -   ; 495,36 ; 43,06 ; -   ; 6,00 ; 458,30 ; 43,06 ; 8,59 
 731411 1701 998;BIENES Y SERVICIOS PARA INVERSION;Partes y Repuestos; -   ; 60,16 ; 60,16 ; -   ; 60,16 ; -   ; -   ; -   ; 60,16 ; -   ; -   
 750107 1701 701;OBRAS PUBLICAS;Construcciones y Edificaciones; 7.217.185,18 ; -2.739.881,73 ; 4.477.303,45 ; -   ; -   ; -   ; -   ; 4.477.303,45 ; 4.477.303,45 ; -   ; -   
 750107 1701 998;OBRAS PUBLICAS;Construcciones y Edificaciones; -   ; 157.209,32 ; 157.209,32 ; -   ; 157.209,32 ; 119.717,59 ; 119.717,59 ; -   ; 37.491,73 ; -   ; 76,15 
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros; 270.512,50 ; -256.900,16 ; 13.612,34 ; -   ; 3.019,69 ; 3.019,69 ; 3.019,69 ; 10.592,65 ; 10.592,65 ; -   ; 22,18 
 780108 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Cuentas o Fondos Especiales ; 1.261.704,58 ; -1.232.350,85 ; 29.353,73 ; -   ; -   ; -   ; -   ; 29.353,73 ; 29.353,73 ; -   ; -   
 840103 1701 998;EGRESOS DE CAPITAL;Mobiliarios; -   ; 162.873,69 ; 162.873,69 ; -   ; 97.452,43 ; 37.593,96 ; 37.593,96 ; 65.421,26 ; 125.279,73 ; -   ; 23,08 
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas; 96.659,68 ; 120.337,28 ; 216.996,96 ; 2,99 ; 216.974,52 ; 102.713,22 ; 98.550,59 ; 22,44 ; 114.283,74 ; 4.162,63 ; 47,33 
 840108 1101 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias; 13.009,18 ; 5.000,00 ; 18.009,18 ; -   ; 11.741,09 ; 11.741,09 ; 11.741,09 ; 6.268,09 ; 6.268,09 ; -   ; 65,20 
 510512 1701 001;EGRESOS EN PERSONAL;Subrogacion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510513 1700 001;EGRESOS EN PERSONAL;Encargos; 49.293,97 ; -13.461,45 ; 35.832,52 ; -   ; 32.902,62 ; 32.902,62 ; 32.902,62 ; 2.929,90 ; 2.929,90 ; -   ; 91,82 
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 1.583.596,97 ; 239.807,03 ; 1.823.404,00 ; -   ; 1.543.218,28 ; 1.543.218,28 ; 1.503.955,78 ; 280.185,72 ; 280.185,72 ; 39.262,50 ; 84,63 
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 32.849,00 ; 2.138,39 ; 34.987,39 ; 189,14 ; 29.376,28 ; 28.637,08 ; 28.637,08 ; 5.611,11 ; 6.350,31 ; -   ; 81,85 
 530104 1801 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 10.442,00 ; 9.035,45 ; 19.477,45 ; 6.109,79 ; 11.111,96 ; 11.111,96 ; 11.111,96 ; 8.365,49 ; 8.365,49 ; -   ; 57,05 
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 48.111,00 ; -2.911,00 ; 45.200,00 ; 469,11 ; 42.668,89 ; 42.668,89 ; 42.668,89 ; 2.531,11 ; 2.531,11 ; -   ; 94,40 
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; -   ; 6.749,58 ; 6.749,58 ; 843,01 ; 3.826,27 ; 3.826,27 ; 3.826,27 ; 2.923,31 ; 2.923,31 ; -   ; 56,69 
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal; -   ; 40.024,58 ; 40.024,58 ; -   ; -   ; -   ; -   ; 40.024,58 ; 40.024,58 ; -   ; -   
 530203 1801 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
