Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 730604 1701 001;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas; 3.456,89 ; -   ; 3.456,89 ; -   ; -   ; -   ; -   ; 3.456,89 ; 3.456,89 ; -   ; -   
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios; -   ; 17.668,49 ; 17.668,49 ; -   ; -   ; -   ; -   ; 17.668,49 ; 17.668,49 ; -   ; -   
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad; 11.979,81 ; 27.366,19 ; 39.346,00 ; -   ; 39.341,86 ; 21.482,11 ; 21.482,11 ; 4,14 ; 17.863,89 ; -   ; 54,60 
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES; 4.126,00 ; -3.088,00 ; 1.038,00 ; 65,00 ; 302,00 ; 267,00 ; -   ; 736,00 ; 771,00 ; 267,00 ; 25,72 
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina; 19.116,57 ; -3.010,60 ; 16.105,97 ; -   ; 5.883,50 ; 5.883,50 ; 5.883,50 ; 10.222,47 ; 10.222,47 ; -   ; 36,53 
 730832 1701 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Odontologia; 1.863,86 ; 4.817,57 ; 6.681,43 ; -   ; 6.678,49 ; 60,50 ; 60,50 ; 2,94 ; 6.620,93 ; -   ; 0,91 
 731407 1701 202;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos; 3.193,15 ; 7.051,00 ; 10.244,15 ; -   ; 10.238,01 ; 6.393,42 ; 6.393,42 ; 6,14 ; 3.850,73 ; -   ; 62,41 
 750107 1701 202;OBRAS PUBLICAS;Construcciones y Edificaciones; 7.450.580,21 ; 1.825.086,56 ; 9.275.666,77 ; 0,01 ; 1.406.657,49 ; 1.252.783,99 ; 1.252.783,99 ; 7.869.009,28 ; 8.022.882,78 ; -   ; 13,51 
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 9.182,40 ; 9.182,40 ; -   ; -   ; -   ; -   ; 9.182,40 ; 9.182,40 ; -   ; -   
 840107 1001 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; 2.626.912,16 ; 2.626.912,16 ; 264,52 ; 68.544,00 ; 68.544,00 ; 68.544,00 ; 2.558.368,16 ; 2.558.368,16 ; -   ; 2,61 
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; 187.709,62 ; 187.709,62 ; -   ; 186.819,98 ; 186.819,98 ; 186.819,98 ; 889,64 ; 889,64 ; -   ; 99,53 
 990102 1001 998;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510518 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios; 40.997.013,25 ; 683.667,56 ; 41.680.680,81 ; -   ; 31.759.960,84 ; 31.759.960,84 ; 31.759.960,83 ; 9.920.719,97 ; 9.920.719,97 ; 0,01 ; 76,20 
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal; 4.785.643,71 ; 160.689,85 ; 4.946.333,56 ; -   ; 3.622.816,84 ; 3.622.816,84 ; 3.622.816,84 ; 1.323.516,72 ; 1.323.516,72 ; -   ; 73,24 
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 4.327.609,62 ; 117.770,71 ; 4.445.380,33 ; -   ; 937.207,29 ; 937.207,29 ; 833.271,39 ; 3.508.173,04 ; 3.508.173,04 ; 103.935,90 ; 21,08 
 510204 1701 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad; 11.097,08 ; -42,09 ; 11.054,99 ; -   ; 9.821,79 ; 9.821,79 ; 9.821,79 ; 1.233,20 ; 1.233,20 ; -   ; 88,84 
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 660,00 ; 847,77 ; 1.507,77 ; 651,75 ; 598,49 ; 598,49 ; 598,49 ; 909,28 ; 909,28 ; -   ; 39,69 
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 25,84 ; 25,84 ; -   ; 10,36 ; 10,36 ; 10,36 ; 15,48 ; 15,48 ; -   ; 40,09 
 530102 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua de Riego; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 8.198,00 ; 8.198,00 ; 220,84 ; 475,25 ; 475,25 ; 475,25 ; 7.722,75 ; 7.722,75 ; -   ; 5,80 
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 28.559,00 ; -12.211,65 ; 16.347,35 ; 77,02 ; 15.950,13 ; 15.950,13 ; 15.950,13 ; 397,22 ; 397,22 ; -   ; 97,57 
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 1.861,00 ; 0,98 ; 1.861,98 ; 1,42 ; 1.860,56 ; 917,24 ; 917,24 ; 1,42 ; 944,74 ; -   ; 49,26 
 530203 1001 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 2.700,00 ; 2.700,00 ; -   ; -   ; -   ; -   ; 2.700,00 ; 2.700,00 ; -   ; -   
 530203 1801 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 1.598,19 ; 1.598,19 ; -   ; 1.598,19 ; 37,75 ; 37,75 ; -   ; 1.560,44 ; -   ; 2,36 
 530203 1301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 2.000,00 ; -1.007,50 ; 992,50 ; -   ; 992,50 ; 992,50 ; 992,50 ; -   ; -   ; -   ; 100,00 
 530205 0901 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530208 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 336,00 ; 178.656,00 ; 178.992,00 ; 2,00 ; 161.091,00 ; 161.091,00 ; 143.192,00 ; 17.901,00 ; 17.901,00 ; 17.899,00 ; 90,00 
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 2.065,00 ; 35.498,00 ; 37.563,00 ; -   ; 36.963,00 ; 20.479,50 ; 16.317,00 ; 600,00 ; 17.083,50 ; 4.162,50 ; 54,52 
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 12.348,33 ; 12.348,33 ; -   ; 12.348,33 ; 12.348,33 ; 12.348,33 ; -   ; -   ; -   ; 100,00 
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 153.404,35 ; 181.571,99 ; 334.976,34 ; -   ; 320.299,85 ; 174.790,74 ; 149.152,35 ; 14.676,49 ; 160.185,60 ; 25.638,39 ; 52,18 
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 225,00 ; -45,00 ; 180,00 ; -   ; 180,00 ; 180,00 ; 180,00 ; -   ; -   ; -   ; 100,00 
 530249 1301 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; 10.051,50 ; 10.051,50 ; 3.000,00 ; 7.051,50 ; 7.051,50 ; 7.051,50 ; 3.000,00 ; 3.000,00 ; -   ; 70,15 
 530249 1700 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 528,00 ; 528,00 ; 0,99 ; 527,01 ; 527,01 ; 527,01 ; 0,99 ; 0,99 ; -   ; 99,81 
 530301 0901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 1.652,00 ; 1.652,00 ; 464,66 ; 978,37 ; 978,37 ; 978,37 ; 673,63 ; 673,63 ; -   ; 59,22 
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.600,00 ; 1.600,00 ; 129,72 ; 1.230,28 ; 1.230,28 ; 1.230,28 ; 369,72 ; 369,72 ; -   ; 76,89 
 530402 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 72.806,00 ; -72.806,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 0100 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 8.286,00 ; -8.286,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530402 1301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 5.660,00 ; 438.090,70 ; 443.750,70 ; 6.537,31 ; 22.200,38 ; 22.200,38 ; 22.200,38 ; 421.550,32 ; 421.550,32 ; -   ; 5,00 
 530404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530417 0901 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; 31.017,00 ; -25.817,00 ; 5.200,00 ; -   ; 5.200,00 ; 5.200,00 ; 5.200,00 ; -   ; -   ; -   ; 100,00 
 530502 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 5.990,00 ; 3.593,92 ; 9.583,92 ; -   ; 9.583,92 ; 9.583,92 ; 9.583,92 ; -   ; -   ; -   ; 100,00 
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 15.498,00 ; 9.702,00 ; 25.200,00 ; -   ; 25.200,00 ; 16.800,00 ; 16.800,00 ; -   ; 8.400,00 ; -   ; 66,67 
 530601 1101 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; -   ; 9.997,50 ; 9.997,50 ; 999,76 ; 8.997,74 ; 8.997,74 ; 8.997,74 ; 999,76 ; 999,76 ; -   ; 90,00 
 530604 1101 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; 11.200,00 ; 11.200,00 ; -   ; -   ; -   ; -   ; 11.200,00 ; 11.200,00 ; -   ; -   
 530604 1101 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530605 1701 002;BIENES Y SERVICIOS DE CONSUMO;Estudio y Diseno de Proyectos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 1001 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 11.382,53 ; 11.382,53 ; 21,96 ; 7.026,81 ; 7.026,81 ; 7.026,81 ; 4.355,72 ; 4.355,72 ; -   ; 61,73 
 530606 1101 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 9.490,73 ; 9.490,73 ; -   ; 9.490,73 ; 775,40 ; 775,40 ; -   ; 8.715,33 ; -   ; 8,17 
 530606 1101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 1.979,14 ; 1.979,14 ; -   ; 1.979,14 ; 1.470,77 ; 1.470,77 ; -   ; 508,37 ; -   ; 74,31 
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 32.747,64 ; 32.747,64 ; -   ; 13.324,77 ; 13.324,77 ; 13.324,77 ; 19.422,87 ; 19.422,87 ; -   ; 40,69 
 530701 1801 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530704 1101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 225,00 ; 225,00 ; -   ; -   ; -   ; -   ; 225,00 ; 225,00 ; -   ; -   
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas; 468,00 ; 632,20 ; 1.100,20 ; -   ; 1.000,40 ; 1.000,40 ; 1.000,40 ; 99,80 ; 99,80 ; -   ; 90,93 
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ; 2.133,25 ; 2.133,25 ; -   ; 2.133,25 ; 2.133,25 ; 2.133,25 ; -   ; -   ; -   ; 100,00 
 530803 1001 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 370,00 ; 1.392,00 ; 1.762,00 ; -   ; -   ; -   ; -   ; 1.762,00 ; 1.762,00 ; -   ; -   
 530803 0101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 963,00 ; -771,00 ; 192,00 ; -   ; 192,00 ; 148,00 ; 148,00 ; -   ; 44,00 ; -   ; 77,08 
 530804 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 236,88 ; 236,88 ; 28,08 ; 208,80 ; 208,80 ; 208,80 ; 28,08 ; 28,08 ; -   ; 88,15 
 530804 0101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 14.976,80 ; 14.976,80 ; 1.079,51 ; 5.503,79 ; 5.115,79 ; 584,23 ; 9.473,01 ; 9.861,01 ; 4.531,56 ; 34,16 
 530804 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 2.924,00 ; -2.924,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 21.910,00 ; 5.233,14 ; 27.143,14 ; 3.148,99 ; 6.848,29 ; 274,00 ; 274,00 ; 20.294,85 ; 26.869,14 ; -   ; 1,01 
 530805 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 500,00 ; -500,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530807 0901 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 980,08 ; 980,08 ; -   ; -   ; -   ; -   ; 980,08 ; 980,08 ; -   ; -   
 530811 1001 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530811 1301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530811 1301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 20.500,00 ; 20.500,00 ; -   ; 11.682,50 ; 11.682,50 ; 11.682,50 ; 8.817,50 ; 8.817,50 ; -   ; 56,99 
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; 13.539,15 ; 13.539,15 ; 665,58 ; 5.545,80 ; -   ; -   ; 7.993,35 ; 13.539,15 ; -   ; -   
 530819 1001 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; 176,00 ; 176,00 ; -   ; 176,00 ; 176,00 ; 176,00 ; -   ; -   ; -   ; 100,00 
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531407 1101 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530255 0101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 750,00 ; 750,00 ; -   ; -   ; -   ; -   ; 750,00 ; 750,00 ; -   ; -   
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 29.450,00 ; 29.450,00 ; 2.953,19 ; 18.543,26 ; 16.984,45 ; 16.984,45 ; 10.906,74 ; 12.465,55 ; -   ; 57,67 
 570102 1001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 2.088,50 ; -538,50 ; 1.550,00 ; 234,52 ; 1.115,48 ; 1.115,48 ; 1.115,48 ; 434,52 ; 434,52 ; -   ; 71,97 
 570102 0101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 8.708,54 ; 39.938,59 ; 48.647,13 ; 29,90 ; 35.811,06 ; 35.811,06 ; 35.811,06 ; 12.836,07 ; 12.836,07 ; -   ; 73,61 
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros; 390.558,39 ; -385.435,18 ; 5.123,21 ; -   ; 2.982,15 ; 1.994,39 ; 1.994,39 ; 2.141,06 ; 3.128,82 ; -   ; 38,93 
 570206 1101 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 3.773,98 ; 3.773,98 ; 926,05 ; -   ; -   ; -   ; 3.773,98 ; 3.773,98 ; -   ; -   
 580208 1801 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 50.806,40 ; 9.093,60 ; 59.900,00 ; -   ; 57.900,00 ; 57.900,00 ; 57.900,00 ; 2.000,00 ; 2.000,00 ; -   ; 96,66 
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales; 14.794,54 ; 5.482,31 ; 20.276,85 ; -   ; 15.007,05 ; 15.007,05 ; 15.007,05 ; 5.269,80 ; 5.269,80 ; -   ; 74,01 
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato; 881.422,21 ; -9.812,30 ; 871.609,91 ; -   ; 618.430,60 ; 618.430,60 ; 618.430,60 ; 253.179,31 ; 253.179,31 ; -   ; 70,95 
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva; 57.750,33 ; 18.957,23 ; 76.707,56 ; -   ; 31.816,41 ; 31.816,41 ; 31.816,41 ; 44.891,15 ; 44.891,15 ; -   ; 41,48 
 730601 1701 701;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730808 1701 998;BIENES Y SERVICIOS PARA INVERSION;Instrumental Medico Quirurgico; -   ; 669,05 ; 669,05 ; -   ; 669,05 ; 76,75 ; 76,75 ; -   ; 592,30 ; -   ; 11,47 
 730811 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas; 7.802,52 ; 16.817,70 ; 24.620,22 ; -   ; 24.600,97 ; 15.144,99 ; 15.144,99 ; 19,25 ; 9.475,23 ; -   ; 61,51 
 730813 1701 998;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios; -   ; 3.881,33 ; 3.881,33 ; -   ; 3.881,33 ; 2.297,19 ; 2.297,19 ; -   ; 1.584,14 ; -   ; 59,19 
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables; 1.114,80 ; 8.645,53 ; 9.760,33 ; -   ; 9.744,16 ; 1.295,68 ; 1.295,68 ; 16,17 ; 8.464,65 ; -   ; 13,27 
 730820 1701 998;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables; -   ; 1.224,09 ; 1.224,09 ; -   ; 1.224,09 ; 323,92 ; 323,92 ; -   ; 900,17 ; -   ; 26,46 
 730826 1701 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; 972,98 ; 2.058,16 ; 3.031,14 ; -   ; 3.025,13 ; 2.453,71 ; 2.453,71 ; 6,01 ; 577,43 ; -   ; 80,95 
 730826 1701 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; -   ; 756,28 ; 756,28 ; -   ; 756,28 ; 613,43 ; 613,43 ; -   ; 142,85 ; -   ; 81,11 
 730829 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion; 177,32 ; 324,04 ; 501,36 ; -   ; 495,36 ; 43,06 ; 43,06 ; 6,00 ; 458,30 ; -   ; 8,59 
 731411 1701 998;BIENES Y SERVICIOS PARA INVERSION;Partes y Repuestos; -   ; 60,16 ; 60,16 ; -   ; 60,16 ; -   ; -   ; -   ; 60,16 ; -   ; -   
 750107 1701 701;OBRAS PUBLICAS;Construcciones y Edificaciones; 7.217.185,18 ; -2.739.881,73 ; 4.477.303,45 ; -   ; -   ; -   ; -   ; 4.477.303,45 ; 4.477.303,45 ; -   ; -   
 750107 1701 998;OBRAS PUBLICAS;Construcciones y Edificaciones; -   ; 157.209,32 ; 157.209,32 ; -   ; 157.209,32 ; 155.314,69 ; 155.314,69 ; -   ; 1.894,63 ; -   ; 98,79 
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros; 270.512,50 ; -257.100,16 ; 13.412,34 ; -   ; 6.506,25 ; 6.506,25 ; 3.019,69 ; 6.906,09 ; 6.906,09 ; 3.486,56 ; 48,51 
 780108 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Cuentas o Fondos Especiales ; 1.261.704,58 ; -1.247.350,85 ; 14.353,73 ; -   ; -   ; -   ; -   ; 14.353,73 ; 14.353,73 ; -   ; -   
 840103 1701 998;EGRESOS DE CAPITAL;Mobiliarios; -   ; 162.873,69 ; 162.873,69 ; -   ; 97.452,43 ; 37.593,96 ; 37.593,96 ; 65.421,26 ; 125.279,73 ; -   ; 23,08 
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas; 96.659,68 ; 120.337,28 ; 216.996,96 ; 2,99 ; 216.974,52 ; 102.713,22 ; 102.713,22 ; 22,44 ; 114.283,74 ; -   ; 47,33 
 840108 1101 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias; 13.009,18 ; 5.000,00 ; 18.009,18 ; -   ; 13.452,39 ; 13.452,39 ; 13.452,39 ; 4.556,79 ; 4.556,79 ; -   ; 74,70 
 510512 1701 001;EGRESOS EN PERSONAL;Subrogacion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510513 1700 001;EGRESOS EN PERSONAL;Encargos; 49.293,97 ; -9.809,45 ; 39.484,52 ; -   ; 37.049,95 ; 37.049,95 ; 37.049,95 ; 2.434,57 ; 2.434,57 ; -   ; 93,83 
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 1.583.596,97 ; 239.807,03 ; 1.823.404,00 ; -   ; 1.587.719,24 ; 1.587.719,24 ; 1.543.228,68 ; 235.684,76 ; 235.684,76 ; 44.490,56 ; 87,07 
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 32.849,00 ; 2.113,09 ; 34.962,09 ; 189,14 ; 32.462,68 ; 31.723,48 ; 31.723,48 ; 2.499,41 ; 3.238,61 ; -   ; 90,74 
 530104 1801 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 10.442,00 ; 23.819,45 ; 34.261,45 ; 6.109,79 ; 12.234,00 ; 12.234,00 ; 12.234,00 ; 22.027,45 ; 22.027,45 ; -   ; 35,71 
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 48.111,00 ; -3.299,61 ; 44.811,39 ; 80,50 ; 43.408,94 ; 43.408,94 ; 43.408,94 ; 1.402,45 ; 1.402,45 ; -   ; 96,87 
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; -   ; 6.749,58 ; 6.749,58 ; 843,01 ; 4.141,84 ; 4.141,84 ; 4.141,84 ; 2.607,74 ; 2.607,74 ; -   ; 61,36 
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
